CE_ID	CE_BAS	CE_NOM	CE_ORDRE	CE_PERENNE	CE_RECEP
ASSIF	COTIER	Assif	0	F	INCONNU
MASSA	COTIER	Massa	0	T	INCONNU
TAMAGHO	COTIER	Tamaghoust	0	F	INCONNU
GUIR	GUIRDRA	Guir	0	F	INCONNU
AISSA	GUIRDRA	Aissa	0	F	INCONNU
MOULOUD	GUIRDRA	Mouloudoua	0	F	INCONNU
LACTD	LACTCHA	Lac Tchad	0	T	INCONNU
LOUKKOS	LOUKKOS	Loukkos	0	T	INCONNU
MAKHASI	LOUKKOS	Makhasine	0	F	INCONNU
OURHANE	LOUKKOS	Ourhane	0	F	INCONNU
OUAROUR	LOUKKOS	Ouarour	0	F	INCONNU
BENIHAR	MAHARHA	BENI HARCHANE	0	F	INCONNU
HARICHA	MAHARHA	Haricha	0	F	INCONNU
BORDMER	MEDMARO	cote ou bord mer	0	T	INCONNU
ELKEBIR	MEDMARO	El Kebir	0	F	INCONNU
BOUNAIM	MEDMARO	Bou Naïm	0	F	INCONNU
LAOU	MEDMARO	Laou	0	T	INCONNU
KERT	MEDMARO	Kert	0	F	INCONNU
MARTIL	MEDMARO	Martil	0	T	INCONNU
MARTICH	MEDMARO	Marticha	0	F	INCONNU
MSOUM	MEDMARO	Msoum	0	F	INCONNU
NAKHLA	MEDMARO	Nakhla	0	T	INCONNU
NEKOR	MEDMARO	Nekor	0	T	INCONNU
EMSA	MEDMARO	Emsa	0	F	INCONNU
BRART	MEDMARO	Brart	0	F	INCONNU
CHEKOUR	MEDMARO	Chekour	0	F	INCONNU
AISSA	MEDMARO	Aissa	0	F	INCONNU
AZLA	MEDMARO	Azla	0	F	INCONNU
OUERGHA	MEDMARO	Ouergha	0	F	INCONNU
RHIS	MEDMARO	Rhis	0	T	INCONNU
SMIR	MEDMARO	Smir	0	T	INCONNU
SRHIR	MEDMARO	Srhir	0	F	INCONNU
TAKARAT	MEDMARO	Takarat	0	F	INCONNU
ZA	MEDMARO	Za	0	F	INCONNU
SOERH	MERGUEL	Source O.Erhaba	0	F	INCONNU
BOUHA	MERGUEL	Bou Hassine	0	F	INCONNU
EMERB	MERGUEL	Emergence Barrage	0	F	INCONNU
MERGK	MERGUEL	Merguellil Kerd	0	F	INCONNU
ZEBBE	MERGUEL	Zebbes	0	F	INCONNU
SKHIR	MERGUEL	Skhira	0	F	INCONNU
CHERIC	MERGUEL	Cherichira	0	F	INCONNU
ERRAH	MERGUEL	Errahba	0	F	INCONNU
HAJAR	MERGUEL	Hajar	0	F	INCONNU
HOSHA	MERGUEL	Hoshas	0	F	INCONNU
MORRA	MERGUEL	Morra	0	F	INCONNU
MERGU	MERGUEL	Merguellil	0	F	INCONNU
MHARHAR	MHARHAR	Mharhar	0	F	INCONNU
TAIFFIN	MHARHAR	Taiffine	0	F	INCONNU
SABOUN	MHARHAR	Saboun	0	F	INCONNU
ALARBAA	MOULOUY	Al Arbaa	0	F	INCONNU
ELHAI	MOULOUY	El Hai	0	F	INCONNU
ZEGZEL	MOULOUY	Zegzel	0	F	INCONNU
MOULOUY	MOULOUY	Moulouya	0	T	INCONNU
NAKHLA	MOULOUY	Nakhla	0	T	INCONNU
MSOUM	MOULOUY	Msoum	0	F	INCONNU
MELLOUL	MOULOUY	Melloulou	0	F	INCONNU
ELFEJ	NEBHANA	El Fej	0	F	INCONNU
NEBHA	NEBHANA	Nebhana	0	F	INCONNU
MAARO	NEBHANA	Maarouf	0	F	INCONNU
KSAB	NEBHANA	Ksab	0	F	INCONNU
JILF	NEBHANA	Jilf	0	F	INCONNU
HAMRA	NEBHANA	Hamra	0	F	INCONNU
BORDMER	NOMAROC	cote ou bord mer	0	T	INCONNU
SMIR	NOMAROC	Smir	0	T	INCONNU
BOUKOUF	NOMAROC	Boukoufet	0	F	INCONNU
ALHAMRA	OALKHAT	Al Hamra	0	F	INCONNU
RZEF	OUMRBIA	Rzef ou Ghzef	0	F	INCONNU
ELABID	OUMRBIA	El Abid	0	T	INCONNU
OUMERBI	OUMRBIA	Oum Er Rbia	0	T	INCONNU
LAKHDAR	OUMRBIA	Lakhdar	0	F	INCONNU
TESSAOU	OUMRBIA	Tessaout	0	F	INCONNU
SETTAT	OUMRBIA	Settat	0	F	INCONNU
NOUFINE	OUMRBIA	Noufine	0	F	INCONNU
BECHAR	SAHARA	Bechar	0	F	INCONNU
BOUGNAO	SEBOU	Bou Gnaou	0	F	INCONNU
OUERGHA	SEBOU	Ouergha	0	F	INCONNU
RDOM	SEBOU	R'Dom	0	F	INCONNU
SAHEL	SEBOU	Sahel	0	F	INCONNU
SEBOU	SEBOU	Sebou	0	T	INCONNU
TIGRIGR	SEBOU	Tigrigra	0	F	INCONNU
MASSSER	SEBOU	Maasser	0	F	INCONNU
MARTICH	SEBOU	Marticha	0	F	INCONNU
MDEZ	SEBOU	Mdez	0	F	INCONNU
MIKKES	SEBOU	Mikkes	0	F	INCONNU
GUIGOU	SEBOU	Guigou	0	F	INCONNU
IFRANE	SEBOU	Ifrane	0	T	INCONNU
INAOUEN	SEBOU	Inaouene	0	F	INCONNU
AOUDOUR	SEBOU	Aoudour	0	F	INCONNU
AOULAI	SEBOU	Aoulaï	0	F	INCONNU
BEHT	SEBOU	Beht	0	T	INCONNU
SILIA	SILIANA	Siliana	0	T	INCONNU
SOUSS	SOUSSDR	Souss	0	T	INCONNU
OUEDTAT	SOUSSDR	Oued Tata	0	F	INCONNU
OUARZAZ	SOUSSDR	Ouarzazate	0	T	INCONNU
MASSA	SOUSSDR	Massa	0	T	INCONNU
MESSAOU	SOUSSDR	Messaoud	0	F	INCONNU
DRAA	SOUSSDR	Draa	0	T	INCONNU
IMINI	SOUSSDR	Imini	0	F	INCONNU
AMARA	SOUSSDR	Amara	0	F	INCONNU
DADES	SOUSSDR	Dades	0	T	INCONNU
HARICHA	TANGER	Haricha	0	F	INCONNU
HACHET	TANGER	Hachet	0	F	INCONNU
BORDMER	TANGER	cote ou bord mer	0	T	INCONNU
KHARROU	TANGER	Kharroub	0	F	INCONNU
RHERAYA	TENSIFT	Rheraya	0	F	INCONNU
RDAT	TENSIFT	R'Dat	0	F	INCONNU
AMIZMIZ	TENSIFT	Amizmiz	0	F	INCONNU
ISSIL	TENSIFT	Issil	0	F	INCONNU
NFIS	TENSIFT	N'Fis	0	F	INCONNU
TESSA	TESSA	Tessa	0	F	INCONNU
ZEROU	ZEROUD	Zeroud	0	F	INCONNU
EZZER	ZEROUD	Ezzergua	0	F	INCONNU
HATHO	ZEROUD	Hathob	0	F	INCONNU
TARHBA	ZIZ	Tarhbalt	0	F	INCONNU
TODRA	ZIZ	Todra	0	F	INCONNU
ZIZ	ZIZ	Ziz	0	F	INCONNU
SIDIHAM	ZIZ	Sidi Hamza	0	F	INCONNU
RHERIS	ZIZ	Rheris	0	F	INCONNU
TANA	TANA	Tana	1	T	INDIEN
GULA	NIGER	Gula	4	F	INI
LIQUI	CONGO	Liquiche	3	F	INKIS
LUIE	CONGO	Luie	6	F	INZIA
LUKUL	CONGO	Lukula	6	F	INZIA
GOBAR	CONGO	Gobari	6	F	INZIA
BAMAG	COMOE	Bamago	3	T	IRING
KOLOD	COMOE	Kolodio	3	T	IRING
TALAM	COMOE	Talami	3	T	IRING
PWENG	CONGO	Pwengwe	3	F	ITIMB
TINDA	CONGO	Tinda	3	F	ITIMB
TSHIM	CONGO	Tshimbi	3	F	ITIMB
TELE	CONGO	Tele	3	F	ITIMB
YOKO	CONGO	Yoko	3	F	ITIMB
LESE1	CONGO	Lese	3	F	ITIMB
LEMOI	CONGO	Lemoi	3	F	ITIMB
LIKAT	CONGO	Likati	3	F	ITIMB
KOBA	CONGO	Koba	3	F	ITIMB
DIA	CONGO	Dia	3	F	ITIMB
AKETI	CONGO	aketi	3	F	ITIMB
SEMUE	CONGO	Semue	3	F	ITURI
SUMAL	CONGO	Sumale	3	F	ITURI
NGAYU	CONGO	Ngayu	3	T	ITURI
NEPOK	CONGO	Nepoko	3	F	ITURI
MOZOG	CONGO	Mozogodja	3	F	ITURI
LOKU	CONGO	Loku	3	F	ITURI
LOKOM	CONGO	Lokoma	3	F	ITURI
LENDA	CONGO	Lenda	3	F	ITURI
IBANA	CONGO	Ibana	3	T	ITURI
KALUM	CONGO	Kalumete	3	F	ITURI
BUNGA	CONGO	Bunga	3	F	ITURI
AYINA	OGOOUE	Ayina	3	T	IVIND
BEMOU	OGOOUE	Bémoula	3	T	IVIND
BOUNI	OGOOUE	Bouniandjé	3	T	IVIND
DJOUA	OGOOUE	Djoua	3	T	IVIND
MVOUN	OGOOUE	Mvoung	3	T	IVIND
MIE	OGOOUE	Mié	3	T	IVIND
LIBOU	OGOOUE	Liboumba	3	T	IVIND
SING	OGOOUE	Sing	3	T	IVIND
NOUNA	OGOOUE	Nouna	3	T	IVIND
OUA	OGOOUE	Oua	3	T	IVIND
ZADIE	OGOOUE	Zadié	3	T	IVIND
PAMPA	JONG	Pampana	2	F	JONG
VEGUE	VOLTA	Végué	4	F	KABAR
PODOV	VOLTA	Podovoni	4	F	KABOU
BOUM2	CONGO	Boumbe II	4	F	KADEI
KOUBO	CONGO	Koubou	4	F	KADEI
DOUME	CONGO	Doume	4	F	KADEI
BOUM1	CONGO	Boumbe	4	T	KADEI
LOVO2	CONGO	Lovoi	4	F	KADIA
KOUKO	KONKOUR	Koukolo	3	T	KAKRI
BANOA	KONKOUR	Banoa	3	F	KAKRI
FOROM	KONKOUR	Foromoisse	3	F	KAKRI
FETOR	KONKOUR	Fétoré	3	F	KAKRI
KUTON	VOLTA	Kutong	3	F	KALUR
JOLO	VOLTA	Jolo	3	T	KALUR
KONIE	GAMBIE	Konié	4	F	KAMBA
LUANO	CONGO	Luano	4	F	KAMTS
SAKAS	BANDAMA	Sakassou Jéba	3	T	KAN1
AGBAN	BANDAMA	Agbanian	4	F	KAN2
BRONZ	BANDAMA	Bronzué	4	F	KAN2
FETE	BANDAMA	Fété	4	F	KAN2
KANK1	BANDAMA	Kankotoua	4	T	KAN2
KANK2	BANDAMA	Kankotoua	4	F	KAN2
KOTIE	BANDAMA	Kotiébé	4	T	KAN2
KPRA	BANDAMA	Kpra	4	T	KAN2
ZUEOK	BANDAMA	Zuéokré	4	T	KAN2
BLERE	BANDAMA	Bléré	3	T	KAN5
GROGR	BANDAMA	Grogroba	3	T	KAN5
LOKA	BANDAMA	Loka	3	T	KAN5
SOUNG	BANDAMA	Soungourou	3	T	KAN5
PEOU1	BANDAMA	Péoura	3	T	KAN5
PEOU2	BANDAMA	Péoura	3	F	KAN5
BOBA1	NIGER	Boba	4	F	KANA
YALSH	NIGER	Yalshrika ou Bichlin	5	F	KANBI
GOUAY	NIGER	Gouaya	5	F	KANBI
TEOGO	NIGER	Téogo	5	F	KANBI
MAHAN	NIGER	Mahandianabani	4	T	KANKE
KOBA1	NIGER	Koba	4	T	KANKE
KOBAL	NIGER	Kobalé	4	T	KANKE
BANI9	NIGER	Banifing	4	F	KANKE
FOUAN	NIGER	Fouanizo	4	T	KANKE
GORIK	NIGER	Gorika	4	F	KANKE
FARA5	NIGER	Faraba	4	F	KANKE
DESSA	NIGER	Dessasso	4	F	KANKE
SINNK	NIGER	Sinnko	4	F	KANKE
SINKN	NIGER	Sinkon	4	F	KANKE
NIANK	VOLTA	Niankpe	4	F	KARA
KAOUA	VOLTA	Kaoua	4	F	KARA
KPAYA	VOLTA	Kpaya	4	F	KARA
KPELO	VOLTA	Kpelou	4	F	KARA
DIALA	SENEGAL	Dialabou	3	T	KARAK
SEKOL	SENEGAL	Sékolé	3	F	KARAK
KOFI1	VOLTA	Kofing	4	F	KAROU
CASSA	CONGO	Rio Cassai	3	T	KASAI
LOANG	CONGO	Loange ou Luangue	3	T	KASAI
SANKU	CONGO	Sankuru	3	T	KASAI
LULUA	CONGO	Lulua	3	T	KASAI
LUMBU	CONGO	Lumbundji	3	F	KASAI
LUTS3	CONGO	Lutshwadi	3	F	KASAI
LOVUA	CONGO	Lovua	3	F	KASAI
LUACH	CONGO	Luachimo	3	T	KASAI
LUBU2	CONGO	Lubudi	3	F	KASAI
LUBUE	CONGO	Lubue	3	F	KASAI
LUETA	CONGO	Lueta	3	T	KASAI
LUKEN	CONGO	Lukenie	3	T	KASAI
KWANG	CONGO	Kwango	3	T	KASAI
KABAM	CONGO	Kabambaie	3	F	KASAI
KAMTS	CONGO	Kamtsha	3	F	KASAI
CHIUM	CONGO	Chiumbe	3	T	KASAI
CHICA	CONGO	Chicapa	3	T	KASAI
MATSH	CONGO	Matshatsha Kasuku	3	F	KASUK
KORIG	NIGER	Kogin Koriga	3	F	KEDUN
SARKI	NIGER	Sarkin Pawa	3	F	KEDUN
NGELL	NIGER	Ngell	3	F	KEDUN
MAFIG	NIGER	Mariga	3	F	KEDUN
KARAM	NIGER	Karami	3	F	KEDUN
GALMA	NIGER	Galma	3	F	KEDUN
TUBO	NIGER	Tubo	3	F	KEDUN
DOSEO	CHARI	Bahr Doseo	3	F	KEITA
BONGA	CHARI	Bahr Bonga	3	F	KEITA
APTA	CHARI	Bahr Apta	3	F	KEITA
KIBEA	CHARI	Kibea	3	F	KEITA
SANSA	SENEGAL	Sansanba	5	F	KENIE
BINAH	VOLTA	Binah Binaho	5	F	KERAN
GOUMP	SENEGAL	Goumpa	3	T	KETIO
LOUAN	VOLTA	Louandba	4	F	KIETE
FARAD	NIGER	Faradou	5	F	KIFA
ZINA	NIGER	Zina	5	F	KIFA
MUIBA	CONGO	Muibai	3	F	KILUB
LOVOI	CONGO	Lovoi	3	F	KILUB
KIAND	CONGO	Kiandodi	3	F	KILUB
BUNGU	CONGO	Bungurie	3	F	KILUB
BAMOU	NIGER	Bamou	4	T	KINIA
BASSO	COMOE	Basso	3	T	KINKE
LATO	COMOE	Lato	3	T	KINKE
WEILA	NIGER	Wéïla	4	T	KINKO
FOHO	BANDAMA	Foho	4	F	KIOHO
KIOHA	BANDAMA	Kiohan	4	T	KIOHO
BINDE	SENEGAL	Bindéfiké	3	T	KIOMA
KOLOU	SENEGAL	Koloun	3	T	KIOMA
BANKO	NIGER	Banko	4	F	KIRIL
GARAT	CHARI	Garat	6	F	KITEB
OUALI	MONO	Ouali	3	T	KLIKO
DOU	CHARI	Dou	4	F	KO
KEUBL	SASSAND	Keubleu	4	F	KO
TILI	NIGER	Tili	3	T	KOADO
NIAGO	NIGER	Niagouélé	3	T	KOB11
SAOUR	NIGER	Saourou	3	F	KOB11
KONIA	NIGER	Konian	3	T	KOB12
SEKOU	NIGER	Sékoulou	3	F	KOB12
KOUL1	NIGER	Kouloukouloudji	3	T	KOB14
FARAN	NIGER	Farani	3	F	KOB14
MOSSO	NIGER	Mossoko	4	F	KOB17
KOBA4	NIGER	Koba	4	T	KOB22
BOKO	NIGER	Boko	5	F	KOB25
DJIRI	NIGER	Djiriko	3	F	KOBA
BOUEN	SASSAND	Bouen	4	F	KOBA
TOLE	VOLTA	Tolé	5	T	KOBA
KOB20	NIGER	Koba	5	F	KOBA1
SENDA	NIGER	Senda	5	F	KOBA1
NIANT	NIGER	Niantinasso	5	F	KOBA2
KODY2	NIGER	Kodyalani	4	F	KOBA3
ALALA	SENEGAL	Alalalian	4	F	KOBAB
SANSO	SENEGAL	Sanson	5	F	KOBAK
PEGRE	NIGER	Pégré	5	F	KOBAN
MUWA	OUEME	Muwa	4	T	KOBO
DILAM	NIGER	Dilamba	3	F	KODA
BELEK	SENEGAL	Béléko	5	F	KODIA
BONAB	COMOE	Bonaban	3	F	KOFLA
KONBA	COMOE	Konba	3	F	KOFLA
LEGBO	BANDAMA	Legbo	5	T	KOHO3
ZOLA	VOLTA	Zola	3	T	KOHOD
KOFOU	NIGER	Kofoulou	3	F	KOKO
BOUYI	SENEGAL	Bouyi	4	T	KOKOR
KOURO	SENEGAL	Kourousâ	4	F	KOKOR
BARA	SENEGAL	Bara	3	T	KOKOU
KOLOK	SENEGAL	Kolokéré	3	T	KOLEG
SANTA	KOLENTE	Santa	2	T	KOLENTE
BOKOU	KOLENTE	Bokou	2	F	KOLENTE
KORA	KOLENTE	Kora	2	T	KOLENTE
KILIS	KOLENTE	Kilissi	2	T	KOLENTE
KOLE	KOLENTE	Kolé	2	T	KOLENTE
KOLOM	KOLENTE	Kolom	2	T	KOLENTE
KOFIO	KOLENTE	Kofiou	2	F	KOLENTE
KOFUN	KOLENTE	Kofuna	2	T	KOLENTE
MOLA	KOLENTE	Mola	2	F	KOLENTE
SONNE	NIGER	Sonnéré ou Mayel Ter	4	T	KOLIK
DIONI	NIGER	Dioni	4	T	KOLIK
KALAG	SENEGAL	Kalaga	3	T	KOLIN
FALAO	SENEGAL	Falao	3	T	KOLIN
KORIG	SENEGAL	Korigou	3	T	KOLIN
TIERE	SENEGAL	Tiérékolé	3	T	KOLIN
NAKIL	COMOE	Nakil	4	F	KOLOD
SINTI	COMOE	Sinti	4	T	KOLOD
KOUOB	COMOE	Kouoba	3	F	KOLON
ANDEM	BANDAMA	Andéma	4	T	KOMOR
MARAG	COMOE	Maragbé	3	F	KONGO
FINAK	NIGER	Finalé	3	T	KONGU
BADI	KONKOUR	Badi	2	T	KONKOUR
KAKRI	KONKOUR	Kakrima	2	T	KONKOUR
SINNT	KONKOUR	Sinntali	2	T	KONKOUR
KABEL	KOLENTE	Kabélé	3	F	KORA
AMADI	SENEGAL	Amadi Falé Lambé	4	F	KORIG
GARI	SENEGAL	Gari	4	T	KORIG
DIAKI	SENEGAL	Diaki	4	F	KORIG
SIRAK	SENEGAL	Siraka	4	F	KORIG
RIGEI	CHARI	Bahr Rigei	5	F	KOROM
ABALI	CHARI	Bahr Abali	5	F	KOROM
KIN	COMOE	Kin	3	T	KOSSA
KOUEK	BANDAMA	Kouéké	5	T	KOTIE
PIPI	CONGO	Pipi	4	F	KOTTO
KAOUA	CONGO	Kaouadja	4	F	KOTTO
KOMOU	CONGO	Komou	4	F	KOTTO
DI	CONGO	Di	4	F	KOTTO
BANGA	CONGO	Banga	4	F	KOTTO
BONGO	CONGO	Bongou	4	F	KOTTO
GOURO	SENEGAL	Gourou	4	F	KOUAG
TEPER	SENEGAL	Tépéré	4	F	KOUAG
MIA	NIGER	Mia	5	T	KOUAN
SEMBE	CONGO	Sembe	5	F	KOUDO
TINE	SASSAND	Tiné	4	T	KOUE
NYE1	SASSAND	Nye	3	F	KOUEN
OUA	SASSAND	Oua	3	F	KOUEN
POULO	KOUILOU	Poulou	2	T	KOUILOU
NTIMA	KOUILOU	Ntima	2	T	KOUILOU
NTOMB	KOUILOU	Ntombo	2	T	KOUILOU
DJOUK	KOUILOU	Djouké	2	T	KOUILOU
GOKAN	KOUILOU	Gokango	2	T	KOUILOU
BOUEN	KOUILOU	Bouenza	2	T	KOUILOU
KOUYA	KOUILOU	Kouyakou	2	T	KOUILOU
LEBOU	KOUILOU	Léboulou	2	T	KOUILOU
MANKO	KOUILOU	Mankoko	2	T	KOUILOU
MPASI	KOUILOU	Mpasi	2	T	KOUILOU
LOUB1	KOUILOU	Loubotsi	2	T	KOUILOU
LOUAN	KOUILOU	Louango	2	T	KOUILOU
LOUBO	KOUILOU	Loubomo	2	T	KOUILOU
LOUDI	KOUILOU	Loudima	2	T	KOUILOU
LOUES	KOUILOU	Louéssé	2	T	KOUILOU
LOUKO	KOUILOU	Loukouni	2	T	KOUILOU
LOUND	KOUILOU	Loundji	2	T	KOUILOU
LOUZO	KOUILOU	Louzouri	2	T	KOUILOU
LOULO	KOUILOU	Loulou	2	T	KOUILOU
LOUMA	KOUILOU	Loumanga	2	T	KOUILOU
WINGU	SENEGAL	Winguira	3	T	KOUK1
KOLON	SENEGAL	Kolongui	3	F	KOUKO
GOPIN	VOLTA	Gopinga	4	T	KOULI
BARKA	GAMBIE	Barka BandiéL	3	F	KOULO
DOKOU	GAMBIE	Dokoual	3	F	KOULO
DANIN	GAMBIE	Danini	3	F	KOULO
KOURA	GAMBIE	Kouravel	3	T	KOULO
KAPOR	GAMBIE	Kaporabina	3	F	KOULO
MITYI	GAMBIE	Mityi	3	T	KOULO
OUNEO	GAMBIE	Ounéol	3	F	KOULO
PANIN	GAMBIE	Panini	3	T	KOULO
PATA1	GAMBIE	Patako	3	F	KOULO
OUSSO	GAMBIE	Ousson	3	T	KOULO
SENIN	GAMBIE	Senini	3	T	KOULO
TOMI	CONGO	Tomi	4	T	KOUMA
YAWEN	VOLTA	Yaweni	4	F	KOUMA
KERAN	VOLTA	Keran	4	F	KOUMA
KOUP1	VOLTA	Koupeni	4	F	KOUMA
FAFOU	GAMBIE	Fafou	3	F	KOUMB
DINOB	GAMBIE	Dinoba	3	F	KOUMB
BODIO	GAMBIE	Bodiorinkoto	3	F	KOUMB
SOKOL	SENEGAL	Sokolonko	5	F	KOUMB
MEREB	NIGER	Mérébé	4	T	KOUNS
BANA1	NIGER	Bananké	4	T	KOURA
WASSA	NIGER	Wassa	4	T	KOURO
WASSB	NIGER	Wassanba	4	T	KOURO
TERA	NIGER	Téra	4	T	KOURO
OGOUE	NIGER	Ogoué	4	T	KOURO
PENDJ	VOLTA	Pendjo	4	T	KOURT
BOUNL	VOLTA	Bounlogodi	4	F	KOURT
BESSE	NIGER	Béssékéré	4	T	KOUYA
BOUL1	NIGER	Boulouma	4	F	KOUYA
SEREK	NIGER	Séréko	4	F	KOUYA
NZOAS	CONGO	Nzoasi	4	T	KOUYO
VOUMA	CONGO	Vouma	4	T	KOUYO
NGOK1	CONGO	Ngoko	4	T	KOUYO
MENYI	CONGO	Ményi	4	T	KOUYO
LOBE	CONGO	Lobé	4	T	KOUYO
LOKOK	CONGO	Loko	4	T	KOUYO
LESOU	CONGO	Lesou	4	T	KOUYO
BAND2	BANDAMA	Bandama	5	T	KPRA
DAKA1	VOLTA	Daka	4	F	KULAW
WALIF	VOLTA	Walifuo	5	T	KULPA
GYAMW	VOLTA	Gyamwali	5	T	KULPA
GONGO	VOLTA	Gongonwa	5	F	KULPA
FELIN	VOLTA	Felin	5	T	KULPA
BOJOL	VOLTA	Bojoli	5	T	KULPA
KWILU	CONGO	Kwilu ou Cuilo	4	T	KWANG
WAMBA	CONGO	Wamba	4	T	KWANG
LUI	CONGO	Lui	4	T	KWANG
CUGO	CONGO	Cugo	4	T	KWANG
MANZO	CONGO	Manzola	5	F	KWILU
LUTS1	CONGO	Lutshima	5	F	KWILU
LUBAL	CONGO	Lubalo	5	F	KWILU
KWENG	CONGO	Kwenge	5	T	KWILU
INZIA	CONGO	Inzia	5	F	KWILU
SORRI	VOLTA	Sorri	4	F	LABON
GWEYA	BANDAMA	Gweyagouho	4	T	LAHOR
MOUSM	CHARI	Mousmare	4	F	LAIRI
MOKOF	CHARI	Mokofi	4	F	LAIRI
TOURD	CHARI	Tourda	4	F	LAIRI
MAFOU	LAME	Mafou	2	T	LAME
BENIN	LAME	Bénin	2	T	LAME
ABBE	LAME	Abbé	2	F	LAME
NKO	LAME	Nko	2	F	LAME
SON	VOLTA	Son	5	T	LAMOU
OUARI	COMOE	Ouarigué	4	F	LANKO
MILOL	OGOOUE	Milolé	3	T	LASSI
LOUBI	OGOOUE	Loubi	3	T	LASSI
LANGO	OGOOUE	Langoué	3	T	LASSI
BOURO	COMOE	Bourouda	4	T	LATO
NOINO	CONGO	Noinokoba	4	T	LEBAN
LEKON	CONGO	Lekona	4	T	LEBAN
LAYE	CONGO	Laye	4	T	LEBAN
LOULA	OGOOUE	Loula	4	T	LEBIR
LEKOU	OGOOUE	Lékoudou	3	T	LEBOM
LEKOK	OGOOUE	Lékoko	3	T	LEBOM
LEMON	KOUILOU	Lémonyi	3	T	LEBOU
LOUFO	KOUILOU	Loufoula	3	T	LEBOU
NKOUE	CONGO	Nkoué	3	T	LEFIN
NKORO	CONGO	Nkoro	3	T	LEFIN
YILI	CONGO	Yili	3	T	LEFIN
NANBO	CONGO	Nanbouli	3	T	LEFIN
MISA	CONGO	Misa	3	T	LEFIN
LOUNA	CONGO	Louna	3	T	LEFIN
LOUBI	CONGO	Loubilika	3	T	LEFIN
LEKAR	CONGO	Lékaré	3	T	LEFIN
DZIMA	CONGO	Dzima	3	T	LEFIN
DJOUL	CONGO	Djouélé	3	T	LEFIN
LEKEY	OGOOUE	Lékey	3	T	LEKAB
MBAL1	CONGO	Mbali	4	T	LEKET
DJALA	CONGO	Djalanké	4	T	LEKET
LOPO	CONGO	Lopo	5	T	LEKON
ENOUY	CONGO	Enouya	5	T	LEKON
LOURI	OGOOUE	Louri	3	T	LEKON
LEKOR	OGOOUE	Lékori	3	T	LEKON
LEKE1	OGOOUE	Lékey	3	T	LEKON
LALAN	OGOOUE	Lalané	3	T	LEKON
LEMAN	OGOOUE	Lémana	4	T	LEKOR
LEKOU	KOUILOU	Lekoumi	4	T	LELAL
LOUON	KOUILOU	Louongo	4	T	LELAL
LOYO	KOUILOU	Loyo	4	T	LELAL
LELET	NIGER	Lélé Tamba	4	F	LELE
KOSSO	NIGER	Kossoko	4	F	LELE
KOLIN	NIGER	Kolinsségué	4	F	LELE
KODIA	NIGER	Kodian	4	F	LELE
KOBOG	NIGER	Kobogo	4	F	LELE
DAMBA	NIGER	Damba	4	F	LELE
NALOR	COMOE	Naloroba	4	F	LEOUO
LERAO	COMOE	Leraba occidentale	3	T	LERAB
LEOUO	COMOE	Léouo ou Dagama	3	T	LERAB
LAFOK	COMOE	Lafokpo	3	T	LERAB
LANKO	COMOE	Lankonon	3	T	LERAB
LIPOR	COMOE	Liporolo	3	F	LERAB
MORKA	COMOE	Morka	3	F	LERAB
FARGO	COMOE	Fargola	4	T	LERAO
SAHAG	VOLTA	Sahagbeye	4	F	LEYES
MABIM	OGOOUE	Mabimbi	3	T	LEYOU
LEKOI	OGOOUE	Lékoudi	3	T	LEYOU
BONGA	OGOOUE	Bonga	5	T	LIBIY
BOUEN	OGOOUE	Bouenguidi	5	T	LIBIY
LODIE	OGOOUE	Lodié	4	T	LIBOU
LOUAY	OGOOUE	Louayé	4	T	LIBOU
LOUE	OGOOUE	Loué	4	T	LIBOU
AMOFO	OUEME	Amofon	3	T	LIFO
LOKO	CONGO	Loko	4	F	LIKAM
BAVE	CONGO	Bavé ou Bali	3	T	LIKOH
TANGA	CONGO	Tanga	3	T	LIKOH
ILOBI	CONGO	Ilobi	3	T	LIKOH
BATAN	CONGO	Batanga	3	T	LIKOH
KAKOU	CONGO	Canal de la Kakoua	3	T	LIKOU
BOKIB	CONGO	Bokiba ou Lingoué	3	T	LIKOU
NDOUM	CONGO	Ndoumi	3	T	LIKOU
MAMBI	CONGO	Mambili	3	T	LIKOU
LONYI	CONGO	Lonyi	3	T	LIKOU
KOUYO	CONGO	Kouyou	3	T	LIKOU
LEKO1	CONGO	Lékoli	3	T	LIKOU
LEBAN	CONGO	Lébango	3	T	LIKOU
DOULO	CONGO	Doulou	3	T	LIKOU
SALA	NIGER	Sala	5	T	LIMOU
OKWED	CONGO	Okwedra	3	F	LINDI
OPIEN	CONGO	Opienge	3	F	LINDI
TSHOP	CONGO	Tshopo	3	F	LINDI
NEMBI	CONGO	Nembidoli	3	F	LINDI
LOYAI	CONGO	Loya	3	F	LINDI
LIGEM	CONGO	Ligembe	3	F	LINDI
EBIAM	CONGO	Ebiame	3	F	LINDI
BIORO	CONGO	Bioro	3	F	LINDI
MONON	COMOE	Monongo	4	F	LIPOR
LUXIC	CONGO	Luxico	4	T	LOANG
MBAER	CONGO	Mbaéré	4	T	LOBAY
DE	SASSAND	De	3	F	LOBO
BEGRO	SASSAND	Begrou	3	F	LOBO
GORE	SASSAND	Gore	3	F	LOBO
GOUNE	SASSAND	Gouné	3	T	LOBO
TEBA	SASSAND	Teba	3	F	LOBO
ZOHI	SASSAND	Zohi	3	F	LOBO
POUTO	SASSAND	Poutou	3	F	LOBO
